"COUNTRY","FLAG","COMPETITIONS","factor","points","ALL POINTS"
"Georgia (GE)","","01. European Championships - Zagreb - 2024 (m) - 10. place [5810.00 x 1 (2024) = 5810.00],
06. European U17 Championship - Manisa - 2023 (m) - 14. place [760.00 x 1 (2023) = 760.00],
07. European U15 Championship - Podgorica - 2023 (m) - 13. place [560.00 x 1 (2023) = 560.00],
01. European Championships - Split - 2022 (m) - 8. place [7170.00 x 0.5 (2022) = 3585.00],
05. European U19 Championship - Podgorica - 2022 (m) - 12. place [1570.00 x 0.5 (2022) = 785.00],
06. European U17 Championship - LA VALLETA - 2021 (m) - 12. place [940.00 x 0.5 (2021) = 470.00],
07. European U15 Championship - Loule - 2021 (m) - 15. place [460.00 x 0.5 (2021) = 230.00],
05. European U19 Championship - Minsk - 2020 (m) - 14. place [1270.00 x 0.5 (2020) = 635.00]","1.0,
1.0,
1.0,
0.5,
0.5,
0.5,
0.5,
0.5","5810.00,
760.00,
560.00,
3585.00,
785.00,
470.00,
230.00,
635.00","12835.00"
"Netherlands (NL)","","01. European Championships - Zagreb - 2024 (m) - 11. place [5230.00 x 1 (2024) = 5230.00],
06. European U17 Championship - Manisa - 2023 (m) - 8. place [1430.00 x 1 (2023) = 1430.00],
07. European U15 Championship - Podgorica - 2023 (m) - 12. place [630.00 x 1 (2023) = 630.00],
01. European Championships - Split - 2022 (m) - 11. place [5230.00 x 0.5 (2022) = 2615.00],
05. European U19 Championship - Podgorica - 2022 (m) - 9. place [2150.00 x 0.5 (2022) = 1075.00],
06. European U17 Championship - LA VALLETA - 2021 (m) - 7. place [1590.00 x 0.5 (2021) = 795.00],
07. European U15 Championship - Loule - 2021 (m) - 17. place [164.00 x 0.5 (2021) = 82.00],
05. European U19 Championship - Minsk - 2020 (m) - 12. place [1570.00 x 0.5 (2020) = 785.00]","1.0,
1.0,
1.0,
0.5,
0.5,
0.5,
0.5,
0.5","5230.00,
1430.00,
630.00,
2615.00,
1075.00,
795.00,
82.00,
785.00","12642.00"
"Germany (DE)","","01. European Championships - Zagreb - 2024 (m) - 12. place [4705.00 x 1 (2024) = 4705.00],
06. European U17 Championship - Manisa - 2023 (m) - 10. place [1160.00 x 1 (2023) = 1160.00],
07. European U15 Championship - Podgorica - 2023 (m) - 9. place [860.00 x 1 (2023) = 860.00],
01. European Championships - Split - 2022 (m) - 13. place [4235.00 x 0.5 (2022) = 2117.50],
05. European U19 Championship - Podgorica - 2022 (m) - 8. place [2390.00 x 0.5 (2022) = 1195.00],
06. European U17 Championship - LA VALLETA - 2021 (m) - 10. place [1160.00 x 0.5 (2021) = 580.00],
07. European U15 Championship - Loule - 2021 (m) - 24. place [164.00 x 0.5 (2021) = 82.00],
05. European U19 Championship - Minsk - 2020 (m) - 17. place [925.00 x 0.5 (2020) = 462.50]","1.0,
1.0,
1.0,
0.5,
0.5,
0.5,
0.5,
0.5","4705.00,
1160.00,
860.00,
2117.50,
1195.00,
580.00,
82.00,
462.50","11162.00"
"Malta (MT)","","01. European Championships - Zagreb - 2024 (m) - 15. place [3430.00 x 1 (2024) = 3430.00],
06. European U17 Championship - Manisa - 2023 (m) - 11. place [1045.00 x 1 (2023) = 1045.00],
07. European U15 Championship - Podgorica - 2023 (m) - 10. place [770.00 x 1 (2023) = 770.00],
01. European Championships - Split - 2022 (m) - 14. place [3810.00 x 0.5 (2022) = 1905.00],
05. European U19 Championship - Podgorica - 2022 (m) - 10. place [1935.00 x 0.5 (2022) = 967.50],
06. European U17 Championship - LA VALLETA - 2021 (m) - 13. place [845.00 x 0.5 (2021) = 422.50],
07. European U15 Championship - Loule - 2021 (m) - 13. place [560.00 x 0.5 (2021) = 280.00],
05. European U19 Championship - Minsk - 2020 (m) - 20. place [925.00 x 0.5 (2020) = 462.50]","1.0,
1.0,
1.0,
0.5,
0.5,
0.5,
0.5,
0.5","3430.00,
1045.00,
770.00,
1905.00,
967.50,
422.50,
280.00,
462.50","9282.50"
"Slovakia (SK)","","01. European Championships - Zagreb - 2024 (m) - 13. place [4235.00 x 1 (2024) = 4235.00],
06. European U17 Championship - Manisa - 2023 (m) - 20. place [555.00 x 1 (2023) = 555.00],
01. European Championships - Split - 2022 (m) - 15. place [3430.00 x 0.5 (2022) = 1715.00],
05. European U19 Championship - Podgorica - 2022 (m) - 16. place [1030.00 x 0.5 (2022) = 515.00],
06. European U17 Championship - LA VALLETA - 2021 (m) - 17. place [240.00 x 0.5 (2021) = 120.00],
05. European U19 Championship - Minsk - 2020 (m) - 18. place [925.00 x 0.5 (2020) = 462.50]","1.0,
1.0,
0.5,
0.5,
0.5,
0.5","4235.00,
555.00,
1715.00,
515.00,
120.00,
462.50","7602.50"
"Turkey (TR)","","01. European Championships - Zagreb - 2024 (m) - 20. place [1536.00 x 1 (2024) = 1536.00],
06. European U17 Championship - Manisa - 2023 (m) - 9. place [1290.00 x 1 (2023) = 1290.00],
07. European U15 Championship - Podgorica - 2023 (m) - 8. place [955.00 x 1 (2023) = 955.00],
01. European Championships - Split - 2022 (m) - 19. place [1920.00 x 0.5 (2022) = 960.00],
05. European U19 Championship - Podgorica - 2022 (m) - 13. place [1410.00 x 0.5 (2022) = 705.00],
06. European U17 Championship - LA VALLETA - 2021 (m) - 15. place [685.00 x 0.5 (2021) = 342.50],
07. European U15 Championship - Loule - 2021 (m) - 8. place [955.00 x 0.5 (2021) = 477.50],
05. European U19 Championship - Minsk - 2020 (m) - 11. place [1740.00 x 0.5 (2020) = 870.00]","1.0,
1.0,
1.0,
0.5,
0.5,
0.5,
0.5,
0.5","1536.00,
1290.00,
955.00,
960.00,
705.00,
342.50,
477.50,
870.00","7136.00"
"Slovenia (SI)","","01. European Championships - Zagreb - 2024 (m) - 14. place [3810.00 x 1 (2024) = 3810.00],
06. European U17 Championship - Manisa - 2023 (m) - 22. place [360.00 x 1 (2023) = 360.00],
07. European U15 Championship - Podgorica - 2023 (m) - 20. place [370.00 x 1 (2023) = 370.00],
01. European Championships - Split - 2022 (m) - 16. place [3090.00 x 0.5 (2022) = 1545.00],
05. European U19 Championship - Podgorica - 2022 (m) - 19. place [320.00 x 0.5 (2022) = 160.00],
06. European U17 Championship - LA VALLETA - 2021 (m) - 18. place [240.00 x 0.5 (2021) = 120.00],
07. European U15 Championship - Loule - 2021 (m) - 19. place [131.00 x 0.5 (2021) = 65.50],
05. European U19 Championship - Minsk - 2020 (m) - 15. place [1140.00 x 0.5 (2020) = 570.00]","1.0,
1.0,
1.0,
0.5,
0.5,
0.5,
0.5,
0.5","3810.00,
360.00,
370.00,
1545.00,
160.00,
120.00,
65.50,
570.00","7000.50"
"Israel (IL)","","01. European Championships - Zagreb - 2024 (m) - 16. place [3090.00 x 1 (2024) = 3090.00],
07. European U15 Championship - Podgorica - 2023 (m) - 14. place [510.00 x 1 (2023) = 510.00],
01. European Championships - Split - 2022 (m) - 12. place [4705.00 x 0.5 (2022) = 2352.50]","1.0,
1.0,
0.5","3090.00,
510.00,
2352.50","5952.50"
"Ukraine (UA)","","01. European Championships - Zagreb - 2024 (m) - 19. place [1536.00 x 1 (2024) = 1536.00],
06. European U17 Championship - Manisa - 2023 (m) - 15. place [685.00 x 1 (2023) = 685.00],
07. European U15 Championship - Podgorica - 2023 (m) - 19. place [370.00 x 1 (2023) = 370.00],
01. European Championships - Split - 2022 (m) - 23. place [1536.00 x 0.5 (2022) = 768.00],
05. European U19 Championship - Podgorica - 2022 (m) - 18. place [400.00 x 0.5 (2022) = 200.00],
06. European U17 Championship - LA VALLETA - 2021 (m) - 14. place [760.00 x 0.5 (2021) = 380.00],
07. European U15 Championship - Loule - 2021 (m) - 18. place [164.00 x 0.5 (2021) = 82.00],
05. European U19 Championship - Minsk - 2020 (m) - 19. place [925.00 x 0.5 (2020) = 462.50]","1.0,
1.0,
1.0,
0.5,
0.5,
0.5,
0.5,
0.5","1536.00,
685.00,
370.00,
768.00,
200.00,
380.00,
82.00,
462.50","4483.50"
"Poland (PL)","","01. European Championships - Zagreb - 2024 (m) - 18. place [1536.00 x 1 (2024) = 1536.00],
06. European U17 Championship - Manisa - 2023 (m) - 16. place [620.00 x 1 (2023) = 620.00],
07. European U15 Championship - Podgorica - 2023 (m) - 15. place [460.00 x 1 (2023) = 460.00],
01. European Championships - Split - 2022 (m) - 21. place [1536.00 x 0.5 (2022) = 768.00],
06. European U17 Championship - LA VALLETA - 2021 (m) - 27. place [154.00 x 0.5 (2021) = 77.00],
07. European U15 Championship - Loule - 2021 (m) - 11. place [695.00 x 0.5 (2021) = 347.50]","1.0,
1.0,
1.0,
0.5,
0.5,
0.5","1536.00,
620.00,
460.00,
768.00,
77.00,
347.50","3808.50"
"Lithuania (LT)","","01. European Championships - Zagreb - 2024 (m) - 22. place [1229.00 x 1 (2024) = 1229.00],
06. European U17 Championship - Manisa - 2023 (m) - 17. place [555.00 x 1 (2023) = 555.00],
07. European U15 Championship - Podgorica - 2023 (m) - 21. place [240.00 x 1 (2023) = 240.00],
01. European Championships - Split - 2022 (m) - 18. place [1920.00 x 0.5 (2022) = 960.00],
05. European U19 Championship - Podgorica - 2022 (m) - 21. place [320.00 x 0.5 (2022) = 160.00],
06. European U17 Championship - LA VALLETA - 2021 (m) - 21. place [192.00 x 0.5 (2021) = 96.00],
07. European U15 Championship - Loule - 2021 (m) - 20. place [131.00 x 0.5 (2021) = 65.50],
05. European U19 Championship - Minsk - 2020 (m) - 23. place [610.00 x 0.5 (2020) = 305.00]","1.0,
1.0,
1.0,
0.5,
0.5,
0.5,
0.5,
0.5","1229.00,
555.00,
240.00,
960.00,
160.00,
96.00,
65.50,
305.00","3610.50"
"Switzerland (CH)","","01. European Championships - Zagreb - 2024 (m) - 21. place [1536.00 x 1 (2024) = 1536.00],
06. European U17 Championship - Manisa - 2023 (m) - 27. place [240.00 x 1 (2023) = 240.00],
07. European U15 Championship - Podgorica - 2023 (m) - 23. place [240.00 x 1 (2023) = 240.00],
01. European Championships - Split - 2022 (m) - 20. place [1536.00 x 0.5 (2022) = 768.00],
05. European U19 Championship - Podgorica - 2022 (m) - 23. place [256.00 x 0.5 (2022) = 128.00],
06. European U17 Championship - LA VALLETA - 2021 (m) - 23. place [192.00 x 0.5 (2021) = 96.00],
07. European U15 Championship - Loule - 2021 (m) - 23. place [105.00 x 0.5 (2021) = 52.50],
05. European U19 Championship - Minsk - 2020 (m) - 24. place [610.00 x 0.5 (2020) = 305.00]","1.0,
1.0,
1.0,
0.5,
0.5,
0.5,
0.5,
0.5","1536.00,
240.00,
240.00,
768.00,
128.00,
96.00,
52.50,
305.00","3365.50"
"Bulgaria (BG)","","01. European Championships - Zagreb - 2024 (m) - 23. place [1229.00 x 1 (2024) = 1229.00],
06. European U17 Championship - Manisa - 2023 (m) - 18. place [555.00 x 1 (2023) = 555.00],
07. European U15 Championship - Podgorica - 2023 (m) - 17. place [370.00 x 1 (2023) = 370.00],
05. European U19 Championship - Podgorica - 2022 (m) - 22. place [256.00 x 0.5 (2022) = 128.00],
06. European U17 Championship - LA VALLETA - 2021 (m) - 24. place [192.00 x 0.5 (2021) = 96.00],
05. European U19 Championship - Minsk - 2020 (m) - 21. place [610.00 x 0.5 (2020) = 305.00]","1.0,
1.0,
1.0,
0.5,
0.5,
0.5","1229.00,
555.00,
370.00,
128.00,
96.00,
305.00","2683.00"
"Russian Federation (RU)","","06. European U17 Championship - LA VALLETA - 2021 (m) - 9. place [1290.00 x 0.5 (2021) = 645.00],
07. European U15 Championship - Loule - 2021 (m) - 5. place [1310.00 x 0.5 (2021) = 655.00],
05. European U19 Championship - Minsk - 2020 (m) - 8. place [2390.00 x 0.5 (2020) = 1195.00]","0.5,
0.5,
0.5","645.00,
655.00,
1195.00","2495.00"
"United Kingdom of Great Britain and Northern Ireland (GB)","","01. European Championships - Zagreb - 2024 (m) - 24. place [1229.00 x 1 (2024) = 1229.00],
06. European U17 Championship - Manisa - 2023 (m) - 24. place [360.00 x 1 (2023) = 360.00],
05. European U19 Championship - Podgorica - 2022 (m) - 17. place [400.00 x 0.5 (2022) = 200.00],
06. European U17 Championship - LA VALLETA - 2021 (m) - 22. place [192.00 x 0.5 (2021) = 96.00],
05. European U19 Championship - Minsk - 2020 (m) - 16. place [1030.00 x 0.5 (2020) = 515.00]","1.0,
1.0,
0.5,
0.5,
0.5","1229.00,
360.00,
200.00,
96.00,
515.00","2400.00"
"Portugal (PT)","","01. European Championships - Zagreb - 2024 (m) - 17. place [1920.00 x 1 (2024) = 1920.00],
07. European U15 Championship - Loule - 2021 (m) - 12. place [630.00 x 0.5 (2021) = 315.00]","1.0,
0.5","1920.00,
315.00","2235.00"
"Belarus (BY)","","01. European Championships - Split - 2022 (m) - 17. place [1920.00 x 0.5 (2022) = 960.00],
06. European U17 Championship - LA VALLETA - 2021 (m) - 16. place [620.00 x 0.5 (2021) = 310.00],
07. European U15 Championship - Loule - 2021 (m) - 21. place [131.00 x 0.5 (2021) = 65.50],
05. European U19 Championship - Minsk - 2020 (m) - 13. place [1410.00 x 0.5 (2020) = 705.00]","0.5,
0.5,
0.5,
0.5","960.00,
310.00,
65.50,
705.00","2040.50"
"Moldova, Republic of (MD)","","06. European U17 Championship - Manisa - 2023 (m) - 19. place [555.00 x 1 (2023) = 555.00],
07. European U15 Championship - Podgorica - 2023 (m) - 16. place [410.00 x 1 (2023) = 410.00],
06. European U17 Championship - LA VALLETA - 2021 (m) - 25. place [154.00 x 0.5 (2021) = 77.00],
07. European U15 Championship - Loule - 2021 (m) - 22. place [131.00 x 0.5 (2021) = 65.50],
05. European U19 Championship - Minsk - 2020 (m) - 22. place [610.00 x 0.5 (2020) = 305.00]","1.0,
1.0,
0.5,
0.5,
0.5","555.00,
410.00,
77.00,
65.50,
305.00","1412.50"
"Finland (FI)","","01. European Championships - Zagreb - 2024 (m) - 25. place [1229.00 x 1 (2024) = 1229.00],
05. European U19 Championship - Podgorica - 2022 (m) - 20. place [320.00 x 0.5 (2022) = 160.00]","1.0,
0.5","1229.00,
160.00","1389.00"
"Ireland (IE)","","06. European U17 Championship - Manisa - 2023 (m) - 23. place [360.00 x 1 (2023) = 360.00],
07. European U15 Championship - Podgorica - 2023 (m) - 22. place [240.00 x 1 (2023) = 240.00],
01. European Championships - Split - 2022 (m) - 22. place [1536.00 x 0.5 (2022) = 768.00]","1.0,
1.0,
0.5","360.00,
240.00,
768.00","1368.00"
"Czechia (CZ)","","06. European U17 Championship - Manisa - 2023 (m) - 25. place [240.00 x 1 (2023) = 240.00],
07. European U15 Championship - Podgorica - 2023 (m) - 24. place [240.00 x 1 (2023) = 240.00],
05. European U19 Championship - Podgorica - 2022 (m) - 15. place [1140.00 x 0.5 (2022) = 570.00],
06. European U17 Championship - LA VALLETA - 2021 (m) - 19. place [240.00 x 0.5 (2021) = 120.00],
07. European U15 Championship - Loule - 2021 (m) - 16. place [164.00 x 0.5 (2021) = 82.00]","1.0,
1.0,
0.5,
0.5,
0.5","240.00,
240.00,
570.00,
120.00,
82.00","1252.00"
"Belgium (BE)","","01. European Championships - Split - 2022 (m) - 24. place [1229.00 x 0.5 (2022) = 614.50]","0.5","614.50","614.50"
"Cyprus (CY)","","06. European U17 Championship - Manisa - 2023 (m) - 21. place [360.00 x 1 (2023) = 360.00]","1.0","360.00","360.00"
"Austria (AT)","","06. European U17 Championship - Manisa - 2023 (m) - 26. place [240.00 x 1 (2023) = 240.00],
06. European U17 Championship - LA VALLETA - 2021 (m) - 26. place [154.00 x 0.5 (2021) = 77.00]","1.0,
0.5","240.00,
77.00","317.00"
"Bosnia and Herzegovina (BA)","","07. European U15 Championship - Podgorica - 2023 (m) - 25. place [240.00 x 1 (2023) = 240.00]","1.0","240.00","240.00"
"Latvia (LV)","","06. European U17 Championship - Manisa - 2023 (m) - 28. place [240.00 x 1 (2023) = 240.00]","1.0","240.00","240.00"
